﻿Precinct,Clinton,Trump
Danville126,219,133
Danville127,124,89
Danville128,121,134
Danville129,177,145
Danville130,111,91
DiscoveryBay101,136,138
DiscoveryBay102,126,156
DiscoveryBay103,61,151
DiscoveryBay104,125,233
DiscoveryBay105,61,57
DiscoveryBay106,168,348
DiscoveryBay107,131,216
DiscoveryBay801,17,50
Diablo101,105,144
ElCerrito101,388,18
ElCerrito102,395,57
ElCerrito103,218,10
ElCerrito104,371,30
ElCerrito105,291,34
ElCerrito106,432,25
ElCerrito107,180,20
ElCerrito108,294,14
ElCerrito109,365,26
ElCerrito110,340,14
ElCerrito111,248,13
ElCerrito112,268,17
ElCerrito113,408,26
ElSobrante101,207,33
ElSobrante102,207,44
ElSobrante103,165,43
ElSobrante104,278,66
ElSobrante105,198,54
ElSobrante106,159,40
ElSobrante801,0,0
ElSobrante802,41,23
ElSobrante803,5,0
EastRichmond101,305,29
EastRichmond102,293,23
EastRichmond103,107,13
EastRichmond801,8,1
Fairgrounds801,0,0
Giant101,163,37
Giant102,269,55
Giant103,204,53
Giant104,170,57
Hercules101,257,48
Hercules102,249,47
Hercules103,163,20
Hercules104,215,34
Hercules105,127,39
Hercules106,191,35
Hercules107,234,28
Hercules108,212,32
Hercules109,264,27
Hercules110,161,24
Hercules111,175,41
Hercules113,212,35
Hercules114,199,31
Kensington101,265,18
Kensington102,300,11
Kensington103,460,20
Kensington104,430,21
Kensington801,0,0
Kensington802,2,0
Knightsen101,85,144
Knightsen801,4,10
Knightsen802,0,5
Knightsen803,8,9
Knightsen804,10,3
LasTrampas801,4,10
Lafayette101,299,139
Lafayette102,203,102
Lafayette103,219,75
Lafayette104,239,73
Lafayette105,213,92
Lafayette106,187,46
Lafayette107,348,89
Lafayette108,321,66
Lafayette109,308,66
Lafayette110,172,57
Lafayette111,237,75
Lafayette112,97,32
Lafayette113,227,69
Lafayette114,240,104
Lafayette115,182,62
Lafayette116,295,124
Lafayette117,312,100
MarshCreek801,27,37
MarshCreek802,2,8
MarshCreek803,2,7
Martinez101,277,60
Martinez102,209,63
Martinez103,122,36
Martinez104,193,56
Martinez105,134,58
Martinez106,116,57
Martinez107,153,71
Martinez108,190,98
Martinez109,188,76
Martinez110,248,93
Martinez111,205,113
Martinez112,162,57
Martinez113,66,42
Martinez114,118,49
Martinez115,227,110
Martinez116,171,97
Martinez117,123,70
Martinez118,140,87
Martinez119,288,88
Martinez120,232,70
Martinez121,135,85
Martinez122,156,77
Martinez123,173,77
Martinez124,69,29
Martinez801,0,0
Martinez802,34,40
Martinez803,7,4
MountDiablo101,58,53
MountDiablo801,3,0
MountDiablo802,1,0
Moraga101,358,119
Moraga102,167,58
Moraga103,274,132
Moraga104,250,133
Moraga105,301,106
Moraga106,253,140
Moraga107,310,125
Moraga108,180,94
MountainView101,98,61
MountainView102,86,46
NorrisCanyon101,83,52
Nichols801,0,0
NorthRichmond101,178,11
NortonValley801,0,1
NortonValley802,1,4
Oakley101,220,136
Oakley102,109,77
Oakley103,136,96
Oakley104,124,55
Oakley105,116,80
Oakley106,156,163
Oakley107,183,84
Oakley108,109,60
Oakley109,108,46
Oakley110,113,92
Oakley111,108,67
Oakley112,82,85
Oakley113,169,112
Oakley114,154,139
Oakley115,135,67
Oakley116,158,109
Oakley117,74,64
Oakley801,0,1
Oleum801,1,2
Oleum802,4,5
Orinda101,398,99
Orinda102,165,63
Orinda103,261,115
Orinda104,166,48
Orinda105,315,88
Orinda106,466,148
Orinda107,393,99
Orinda108,353,112
Orinda109,164,88
Orinda110,131,43
Orinda111,348,92
Orinda112,233,131
Orinda801,0,0
Pacheco101,196,89
Pacheco102,134,74
Pacheco801,0,1
Pacheco802,20,17
Pacheco803,0,0
Pinole102,181,40
Pinole103,183,37
Pinole104,131,38
Pinole105,198,41
Pinole106,180,54
Pinole107,138,36
Pinole108,208,63
Pinole109,134,31
Pinole110,193,76
Pinole111,223,64
Pinole112,241,71
Pinole801,0,9
Pinole802,47,17
Pinole803,18,3
PleasantHill101,213,66
PleasantHill102,88,38
PleasantHill103,137,47
PleasantHill104,355,120
PleasantHill105,199,65
PleasantHill106,220,117
PleasantHill107,224,97
PleasantHill108,247,82
PleasantHill109,208,56
PleasantHill110,230,97
PleasantHill111,177,90
PleasantHill112,151,53
PleasantHill113,211,72
PleasantHill114,267,91
PleasantHill115,235,66
PleasantHill116,149,51
PleasantHill117,189,64
PleasantHill118,133,40
PleasantHill119,136,51
PortCosta801,25,9
Pittsburg101,226,65
Pittsburg102,78,25
Pittsburg103,142,38
Pittsburg104,178,33
Pittsburg105,67,12
Pittsburg106,135,41
Pittsburg107,131,46
Pittsburg108,144,25
Pittsburg109,168,18
Pittsburg110,201,26
Pittsburg111,106,42
Pittsburg112,130,29
Pittsburg113,148,36
Pittsburg114,198,60
Pittsburg115,246,63
Pittsburg116,159,27
Pittsburg117,306,91
Pittsburg118,167,45
Pittsburg119,266,52
Pittsburg120,255,69
Pittsburg121,119,14
Pittsburg122,125,17
Pittsburg123,128,17
Pittsburg124,103,12
Pittsburg125,171,18
Pittsburg126,146,17
Pittsburg127,117,18
Pittsburg128,216,20
Pittsburg129,231,42
Pittsburg130,117,31
Pittsburg131,87,21
Pittsburg801,0,0
Pittsburg802,0,0
Richmond101,250,28
Richmond102,172,20
Richmond103,276,39
Richmond104,307,36
Richmond105,337,23
Richmond106,142,8
Richmond107,44,4
Richmond108,259,14
Richmond109,212,7
Richmond110,155,6
Richmond111,126,1
Richmond112,301,4
Richmond113,230,4
Richmond114,267,4
Richmond115,197,2
Richmond116,256,3
Richmond117,172,1
Richmond118,172,9
Richmond119,227,1
Richmond120,83,8
Richmond121,178,7
Richmond122,244,16
Richmond123,267,21
Richmond124,175,10
Richmond125,158,15
Richmond126,305,31
Richmond127,122,10
Richmond128,184,9
Richmond129,250,12
Richmond130,191,3
Richmond131,145,6
Richmond132,140,18
Richmond133,270,9
Richmond134,329,15
Richmond135,296,13
Richmond136,311,11
Richmond137,259,27
Richmond138,144,43
Richmond139,301,37
Richmond140,186,25
Richmond141,362,52
Richmond142,288,91
Richmond143,259,14
Richmond144,271,26
Richmond145,343,21
Richmond146,59,0
Richmond801,4,3
Richmond802,2,2
Richmond803,48,12
Richmond804,45,9
Richmond805,26,2
Richmond806,40,15
Richmond807,0,0
Rodeo101,238,53
Rodeo102,147,37
Rodeo103,278,94
Rodeo104,173,38
Rollingwood101,169,22
Saranap101,148,39
Saranap102,240,52
Saranap103,285,74
Saranap105,148,45
Saranap106,181,70
Saranap801,1,0
Saranap802,34,19
ShellRidge101,45,16
ShellRidge102,102,35
SanPablo101,138,8
SanPablo102,144,9
SanPablo103,151,9
SanPablo104,212,6
SanPablo105,125,11
SanPablo106,231,22
SanPablo107,180,23
SanPablo108,145,10
SanPablo109,112,9
SanPablo110,213,20
SanRamon101,227,136
SanRamon102,152,62
SanRamon103,161,146
SanRamon104,150,99
SanRamon105,141,72
SanRamon106,155,95
SanRamon107,175,119
SanRamon108,200,90
SanRamon109,184,97
SanRamon110,139,87
SanRamon111,196,151
SanRamon112,189,104
SanRamon113,175,101
SanRamon114,233,115
SanRamon115,195,97
SanRamon116,111,106
SanRamon117,208,126
SanRamon118,169,63
SanRamon119,96,46
SanRamon120,134,135
SanRamon121,72,56
SanRamon122,146,34
SanRamon123,217,52
SanRamon124,237,54
SanRamon125,148,93
SanRamon126,141,64
SanRamon127,148,70
SanRamon128,197,89
SanRamon129,112,75
SanRamon130,111,77
SanRamon131,215,53
SanRamon132,122,52
SanRamon133,133,38
SanRamon134,244,31
SanRamon801,0,0
SaintMarys801,24,20
Tassajara101,28,53
Tassajara801,0,1
Tassajara802,28,37
Tassajara803,4,13
Tassajara804,1,2
Tesoro801,0,0
Viera801,3,4
VineHill101,129,78
VineHill102,75,30
VineHill801,18,15
VineHill802,9,9
Waldon101,177,55
Waldon102,258,87
Waldon103,123,37
Waldon801,26,6
WalnutCreek101,472,224
WalnutCreek102,273,80
WalnutCreek103,537,240
WalnutCreek104,113,44
WalnutCreek105,222,114
WalnutCreek106,283,85
WalnutCreek107,77,26
WalnutCreek108,121,49
WalnutCreek109,99,56
WalnutCreek110,225,103
WalnutCreek111,231,94
WalnutCreek112,172,57
WalnutCreek113,229,54
WalnutCreek114,78,29
WalnutCreek115,145,87
WalnutCreek116,125,61
WalnutCreek117,238,154
WalnutCreek118,88,63
WalnutCreek119,257,105
WalnutCreek120,383,155
WalnutCreek121,397,124
WalnutCreek122,171,63
WalnutCreek123,161,39
WalnutCreek124,110,24
WalnutCreek125,243,123
WalnutCreek126,229,73
WalnutCreek127,325,132
WalnutCreek129,363,139
WalnutCreek130,171,91
WalnutCreek131,186,47
WalnutCreek132,168,128
WalnutCreek133,186,67
WalnutCreek134,198,128
WalnutCreek135,206,61
WalnutCreek136,115,46
WalnutCreek137,302,93
WalnutCreek138,209,99
WalnutCreek139,188,83
WalnutCreek140,214,121
WalnutCreek141,232,123
WalnutCreek142,301,116
WalnutCreek143,167,70
WalnutCreek144,173,53
WalnutCreek801,36,28
WalnutCreek802,2,0
WalnutCreek803,9,4
WalnutCreek804,56,15
WalnutCreek805,0,0
WalnutKnolls101,258,120
WalnutKnolls102,153,57
WalnutKnolls103,148,69
WalnutKnolls801,35,23
BlackDiamond804,1,0
